Art,"Vitenskapelig navn",2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,,,,,,,,,1,,
Blåmeis,"Cyanistes caeruleus",1,1,1,1,1,1,,1,1,2,1,1
Grønnfink,"Carduelis chloris",,,,,,,,,,,1,
Grønnsisik,"Carduelis spinus",,,,,,,,,,,1,
Gråspurv,"Passer domesticus",,,,,,,,1,1,1,,1
Kjøttmeis,"Parus major",1,1,1,1,1,1,1,1,1,2,1,1
Rødstrupe,"Erithacus rubecula",,1,,,1,1,,1,1,1,,
Skjære,"Pica pica",1,1,1,1,1,1,,1,,1,1,1
Stjertmeis,"Aegithalos caudatus",,,,,,,,,,,,1
Svarttrost,"Turdus merula",1,1,1,1,1,1,1,1,1,2,1,1
